"","initial","Iy.292.1","Iy.259.2","Iy.270.1","Iy.282.7","Iy.298.5","Iy.141.1","Iy.272.8","Iy.181.2","Iy.207.2","Iy.216.3","Sa.254.1","Iy.256.4","Ar.273.3","Ar.227.4","Iy.232.3","Ar.187.1","Ar.280.4","Ar.285.3","Ar.261.1","Ar.300.8","Ar.290.5","Sa.275.4","Ar.265.1","Ar.185.2","Ar.273.1","Ar.287.1","Ar.294.3","Ar.244.2","Ar.229.4","Ar.252.5","Ar.131.1","Ar.172.2","Ar.215.7","Iy.221.3","Ar.253.6","Ar.249.3","Ar.230.5","Ar.236.8","Et.187.2","Ar.242.2","Ar.181.2","Ar.269.7","Ar.207.3","Et.296.2","Et.294.3","Et.224.1","Et.196.1","Et.284.4","Et.249.9","Et.193.3","Et.289.4","Et.264.4","Et.280.1","Et.259.4","Sa.273.3","Et.204.4","Sa.288.3","Sa.277.5","Sa.247.6","Sa.216.3","Sa.163.3","Sa.268.1","Sa.201.2","Sa.203.2","Sa.206.4"
"Et.196.1",0.617,0.442,0.583,0.567,0.592,0.583,0.533,0.583,0.608,0.583,0.617,0.608,0.6,0.592,0.55,0.6,0.467,0.575,0.517,0.542,0.583,0.567,0.5,0.567,0.6,0.467,0.5,0.533,0.542,0.567,0.475,0.55,0.55,0.55,0.55,0.533,0.533,0.558,0.525,0.283,0.575,0.55,0.55,0.508,0.225,0.192,0.208,0,0.2,0.2,0.225,0.175,0.225,0.317,0.242,0.542,0.583,0.333,0.567,0.575,0.55,0.575,0.6,0.567,0.575,0.575
"Et.284.4",0.592,0.425,0.617,0.55,0.592,0.608,0.592,0.642,0.608,0.633,0.6,0.558,0.583,0.558,0.55,0.65,0.475,0.575,0.5,0.558,0.592,0.583,0.517,0.583,0.6,0.483,0.525,0.55,0.575,0.575,0.467,0.533,0.55,0.558,0.558,0.558,0.558,0.575,0.55,0.242,0.575,0.583,0.567,0.533,0.15,0.125,0.15,0.2,0,0.142,0.15,0.117,0.192,0.308,0.192,0.492,0.425,0.242,0.458,0.475,0.492,0.467,0.492,0.45,0.467,0.475
"Et.249.9",0.583,0.383,0.642,0.583,0.592,0.592,0.583,0.6,0.608,0.608,0.608,0.592,0.575,0.583,0.525,0.583,0.475,0.575,0.5,0.542,0.583,0.567,0.525,0.583,0.592,0.475,0.517,0.55,0.533,0.567,0.458,0.525,0.542,0.55,0.567,0.517,0.55,0.542,0.542,0.175,0.558,0.533,0.55,0.508,0.142,0.117,0.117,0.2,0.142,0,0.108,0.125,0.183,0.242,0.225,0.508,0.533,0.325,0.567,0.575,0.6,0.525,0.583,0.542,0.575,0.567
"Et.193.3",0.525,0.4,0.667,0.617,0.617,0.625,0.6,0.608,0.658,0.642,0.617,0.592,0.617,0.567,0.525,0.592,0.483,0.567,0.508,0.55,0.6,0.567,0.533,0.6,0.592,0.475,0.567,0.558,0.55,0.567,0.458,0.558,0.558,0.55,0.592,0.567,0.567,0.542,0.542,0.225,0.575,0.542,0.55,0.542,0.1,0.108,0.133,0.225,0.15,0.108,0,0.133,0.192,0.25,0.217,0.525,0.5,0.308,0.55,0.542,0.583,0.508,0.55,0.525,0.542,0.533
"Et.289.4",0.567,0.4,0.633,0.558,0.6,0.617,0.567,0.617,0.625,0.633,0.633,0.558,0.6,0.542,0.533,0.583,0.458,0.567,0.517,0.558,0.583,0.567,0.492,0.575,0.583,0.492,0.5,0.55,0.542,0.558,0.467,0.533,0.542,0.567,0.55,0.55,0.55,0.558,0.542,0.192,0.558,0.533,0.55,0.517,0.133,0.092,0.117,0.175,0.117,0.125,0.133,0,0.175,0.25,0.183,0.5,0.508,0.283,0.508,0.517,0.533,0.492,0.542,0.483,0.517,0.517
"Et.264.4",0.6,0.4,0.667,0.55,0.608,0.608,0.583,0.592,0.65,0.6,0.625,0.567,0.592,0.533,0.567,0.625,0.525,0.567,0.533,0.525,0.567,0.55,0.533,0.583,0.6,0.508,0.567,0.567,0.533,0.567,0.442,0.517,0.558,0.55,0.542,0.558,0.55,0.575,0.542,0.233,0.583,0.558,0.533,0.525,0.208,0.15,0.142,0.225,0.192,0.183,0.192,0.175,0,0.275,0.242,0.458,0.492,0.367,0.517,0.542,0.558,0.508,0.55,0.508,0.533,0.542
"Et.280.1",0.633,0.383,0.675,0.592,0.558,0.642,0.6,0.617,0.683,0.642,0.642,0.592,0.583,0.442,0.433,0.542,0.417,0.458,0.45,0.45,0.467,0.425,0.433,0.467,0.467,0.442,0.458,0.45,0.433,0.467,0.383,0.442,0.45,0.425,0.483,0.442,0.425,0.433,0.4,0.325,0.467,0.417,0.417,0.433,0.283,0.233,0.283,0.317,0.308,0.242,0.25,0.25,0.275,0,0.342,0.483,0.55,0.367,0.6,0.575,0.6,0.567,0.592,0.508,0.592,0.558
"Et.259.4",0.6,0.442,0.533,0.533,0.575,0.558,0.55,0.533,0.558,0.583,0.583,0.492,0.592,0.617,0.625,0.625,0.567,0.633,0.558,0.617,0.65,0.65,0.55,0.642,0.667,0.55,0.558,0.625,0.617,0.633,0.533,0.608,0.625,0.625,0.633,0.617,0.617,0.633,0.625,0.292,0.65,0.625,0.642,0.575,0.233,0.142,0.217,0.242,0.192,0.225,0.217,0.183,0.242,0.342,0,0.533,0.533,0.3,0.558,0.542,0.575,0.558,0.558,0.525,0.567,0.558
"Sa.273.3",0.583,0.417,0.642,0.508,0.567,0.542,0.525,0.508,0.583,0.592,0.592,0.525,0.517,0.425,0.392,0.5,0.45,0.375,0.367,0.392,0.425,0.408,0.408,0.392,0.392,0.442,0.45,0.392,0.4,0.4,0.417,0.375,0.417,0.392,0.342,0.417,0.358,0.408,0.375,0.508,0.425,0.425,0.383,0.408,0.55,0.533,0.533,0.542,0.492,0.508,0.525,0.5,0.458,0.483,0.533,0,0.333,0.433,0.358,0.325,0.333,0.333,0.342,0.392,0.3,0.308
"Et.204.4",0.475,0.55,0.717,0.633,0.667,0.683,0.675,0.683,0.7,0.7,0.692,0.525,0.625,0.608,0.608,0.692,0.625,0.6,0.533,0.608,0.667,0.583,0.5,0.533,0.6,0.65,0.633,0.6,0.633,0.625,0.55,0.558,0.633,0.625,0.567,0.633,0.617,0.642,0.625,0.517,0.617,0.617,0.625,0.608,0.5,0.525,0.525,0.583,0.425,0.533,0.5,0.508,0.492,0.55,0.533,0.333,0,0.317,0.192,0.183,0.167,0.208,0.15,0.192,0.142,0.183
"Sa.288.3",0.575,0.517,0.592,0.567,0.617,0.583,0.6,0.658,0.608,0.658,0.608,0.542,0.575,0.642,0.6,0.683,0.583,0.633,0.558,0.625,0.667,0.617,0.517,0.567,0.617,0.55,0.592,0.642,0.65,0.65,0.567,0.65,0.642,0.642,0.608,0.658,0.633,0.667,0.65,0.4,0.633,0.625,0.65,0.625,0.275,0.292,0.325,0.333,0.242,0.325,0.308,0.283,0.367,0.367,0.3,0.433,0.317,0,0.342,0.308,0.35,0.358,0.35,0.333,0.333,0.375
"Sa.277.5",0.575,0.567,0.667,0.55,0.65,0.642,0.625,0.658,0.65,0.683,0.65,0.508,0.617,0.6,0.6,0.633,0.567,0.592,0.542,0.558,0.608,0.575,0.45,0.508,0.567,0.625,0.6,0.575,0.633,0.567,0.567,0.575,0.625,0.617,0.542,0.608,0.558,0.617,0.608,0.542,0.575,0.6,0.608,0.625,0.533,0.575,0.542,0.567,0.458,0.567,0.55,0.508,0.517,0.6,0.558,0.358,0.192,0.342,0,0.183,0.15,0.192,0.158,0.242,0.133,0.175
"Sa.247.6",0.533,0.567,0.658,0.55,0.642,0.6,0.6,0.617,0.633,0.675,0.658,0.475,0.558,0.567,0.583,0.65,0.617,0.575,0.517,0.583,0.642,0.592,0.467,0.475,0.583,0.642,0.583,0.583,0.625,0.567,0.55,0.567,0.6,0.617,0.542,0.608,0.558,0.617,0.608,0.567,0.592,0.592,0.625,0.608,0.533,0.558,0.567,0.575,0.475,0.575,0.542,0.517,0.542,0.575,0.542,0.325,0.183,0.308,0.183,0,0.15,0.233,0.142,0.233,0.117,0.167
"Sa.216.3",0.517,0.617,0.667,0.558,0.65,0.625,0.625,0.642,0.633,0.667,0.667,0.5,0.583,0.608,0.608,0.683,0.6,0.608,0.533,0.592,0.675,0.608,0.483,0.517,0.6,0.633,0.617,0.617,0.675,0.617,0.592,0.592,0.65,0.65,0.575,0.625,0.592,0.65,0.642,0.567,0.633,0.625,0.642,0.65,0.567,0.608,0.575,0.55,0.492,0.6,0.583,0.533,0.558,0.6,0.575,0.333,0.167,0.35,0.15,0.15,0,0.192,0.142,0.225,0.1,0.158
"Sa.163.3",0.483,0.617,0.642,0.542,0.6,0.608,0.642,0.65,0.583,0.625,0.6,0.458,0.533,0.617,0.617,0.642,0.608,0.625,0.542,0.617,0.692,0.642,0.475,0.567,0.6,0.658,0.658,0.625,0.65,0.633,0.6,0.625,0.642,0.658,0.592,0.642,0.608,0.667,0.658,0.525,0.625,0.667,0.65,0.642,0.508,0.55,0.5,0.575,0.467,0.525,0.508,0.492,0.508,0.567,0.558,0.333,0.208,0.358,0.192,0.233,0.192,0,0.175,0.3,0.175,0.233
"Sa.268.1",0.508,0.608,0.658,0.617,0.625,0.65,0.633,0.633,0.65,0.675,0.675,0.467,0.6,0.608,0.633,0.658,0.658,0.633,0.558,0.617,0.683,0.633,0.458,0.533,0.633,0.692,0.642,0.642,0.658,0.633,0.55,0.617,0.65,0.65,0.608,0.667,0.617,0.667,0.667,0.558,0.642,0.625,0.658,0.65,0.55,0.583,0.575,0.6,0.492,0.583,0.55,0.542,0.55,0.592,0.558,0.342,0.15,0.35,0.158,0.142,0.142,0.175,0,0.217,0.108,0.15
"Sa.201.2",0.542,0.525,0.683,0.65,0.625,0.658,0.667,0.692,0.692,0.692,0.7,0.517,0.6,0.592,0.567,0.675,0.575,0.583,0.525,0.592,0.633,0.567,0.5,0.475,0.55,0.633,0.533,0.583,0.608,0.567,0.55,0.525,0.592,0.608,0.533,0.583,0.6,0.592,0.6,0.533,0.592,0.592,0.6,0.592,0.508,0.5,0.517,0.567,0.45,0.542,0.525,0.483,0.508,0.508,0.525,0.392,0.192,0.333,0.242,0.233,0.225,0.3,0.217,0,0.192,0.225
"Sa.203.2",0.5,0.592,0.633,0.558,0.617,0.625,0.592,0.658,0.633,0.65,0.633,0.475,0.567,0.567,0.592,0.625,0.6,0.592,0.525,0.567,0.658,0.592,0.475,0.475,0.592,0.625,0.608,0.583,0.633,0.575,0.558,0.558,0.608,0.625,0.558,0.608,0.558,0.617,0.608,0.55,0.608,0.608,0.608,0.617,0.542,0.567,0.567,0.575,0.467,0.575,0.542,0.517,0.533,0.592,0.567,0.3,0.142,0.333,0.133,0.117,0.1,0.175,0.108,0.192,0,0.142
"Sa.206.4",0.542,0.533,0.658,0.6,0.617,0.6,0.625,0.6,0.617,0.667,0.617,0.483,0.542,0.5,0.525,0.625,0.583,0.525,0.467,0.525,0.592,0.558,0.425,0.492,0.533,0.617,0.567,0.533,0.608,0.542,0.533,0.525,0.558,0.558,0.5,0.575,0.542,0.567,0.558,0.533,0.542,0.542,0.575,0.575,0.55,0.55,0.558,0.575,0.475,0.567,0.533,0.517,0.542,0.558,0.558,0.308,0.183,0.375,0.175,0.167,0.158,0.233,0.15,0.225,0.142,0
