"","Aleph","A","B","D","K","L","W","X","Delta","Theta","Pi","Psi","Byz","Lect","f-1","f-13","28","33","565","700","892","1009","1010","1071","1079","1195","1216","1230","1241","1242","1253","1344","1365","1546","1646","2148","2174","it-a","it-aur","it-b","it-c","it-d","it-f","it-ff-2","it-l","it-q","it-r-1","vg","syr-s","it-i","syr-p","syr-pal","syr-h","cop","goth","arm","geo","eth","P","Dia","Aug","Orig","C-2"
"cop",0.38,0.48,0.36,0.74,0.5,0.4,0.6,0.6,0.41,0.57,0.47,0.6,0.46,0.45,0.45,0.49,0.55,0.57,0.57,0.53,0.36,0.45,0.47,0.48,0.48,0.47,0.45,0.44,0.47,0.44,0.44,0.48,0.43,0.51,0.45,0.45,0.43,0.76,0.46,0.77,0.57,0.76,0.6,0.64,0.41,0.63,0.82,0.41,0.71,0.83,0.52,0.661,0.48,0,0.55,0.63,0.62,0.677,0.824,0.674,0.833,0.805,0.773
"goth",0.638,0.283,0.681,0.645,0.275,0.638,0.681,0.422,0.587,0.558,0.275,0.75,0.225,0.283,0.478,0.406,0.5,0.511,0.543,0.442,0.5,0.319,0.232,0.362,0.261,0.29,0.297,0.21,0.312,0.246,0.275,0.261,0.283,0.304,0.225,0.283,0.268,0.6,0.399,0.632,0.572,0.565,0.346,0.551,0.319,0.478,0.615,0.348,0.661,0.67,0.413,0.542,0.312,0.55,0,0.522,0.569,0.548,0.294,0.489,0.5,0.756,0.545
"arm",0.641,0.519,0.667,0.658,0.513,0.583,0.542,0.578,0.59,0.487,0.526,0.675,0.506,0.506,0.423,0.449,0.519,0.504,0.417,0.468,0.526,0.526,0.519,0.526,0.506,0.5,0.494,0.519,0.487,0.506,0.545,0.519,0.474,0.551,0.5,0.506,0.526,0.64,0.487,0.608,0.635,0.633,0.562,0.593,0.5,0.527,0.606,0.526,0.455,0.58,0.538,0.525,0.513,0.63,0.522,0,0.319,0.548,0.471,0.489,0.467,0.585,0.591
"geo",0.629,0.526,0.569,0.672,0.509,0.586,0.569,0.661,0.569,0.509,0.5,0.712,0.517,0.5,0.405,0.466,0.414,0.621,0.422,0.5,0.543,0.534,0.491,0.509,0.509,0.491,0.474,0.526,0.526,0.491,0.552,0.543,0.474,0.552,0.517,0.483,0.491,0.698,0.483,0.698,0.586,0.672,0.603,0.621,0.457,0.552,0.734,0.483,0.527,0.7,0.44,0.627,0.457,0.62,0.569,0.319,0,0.71,0.647,0.598,0.7,0.659,0.636
"eth",0.624,0.527,0.688,0.699,0.441,0.581,0.634,0.624,0.581,0.495,0.462,0.85,0.43,0.452,0.602,0.505,0.602,0.613,0.548,0.462,0.505,0.462,0.462,0.484,0.484,0.441,0.484,0.452,0.462,0.419,0.473,0.473,0.452,0.505,0.419,0.441,0.473,0.72,0.484,0.72,0.591,0.667,0.527,0.624,0.473,0.624,0.742,0.516,0.774,0.839,0.516,0.695,0.473,0.677,0.548,0.548,0.71,0,0.765,0.641,0.733,0.732,0.818
"P",0.765,0.176,0.765,0.706,0.176,0.412,0.706,0.706,0.529,0.588,0.118,0.882,0.118,0.176,0.294,0.294,0.294,0.588,0.471,0.235,0.353,0.235,0.059,0.294,0.059,0.059,0.118,0.118,0.118,0.118,0.235,0.176,0.059,0.118,0.059,0.118,0.118,0.765,0.529,0.706,0.706,0.706,0.588,0.647,0.412,0.706,0.647,0.529,0.765,0.706,0.529,0.824,0.353,0.824,0.294,0.471,0.647,0.765,0,0.882,0.412,0.824,0.824
"Dia",0.652,0.402,0.685,0.587,0.359,0.641,0.576,0.587,0.685,0.457,0.348,0.862,0.37,0.391,0.489,0.413,0.576,0.565,0.478,0.457,0.522,0.38,0.38,0.37,0.37,0.348,0.402,0.402,0.402,0.348,0.446,0.359,0.315,0.446,0.391,0.348,0.37,0.652,0.424,0.62,0.565,0.63,0.478,0.598,0.424,0.522,0.674,0.413,0.641,0.783,0.326,0.661,0.391,0.674,0.489,0.489,0.598,0.641,0.882,0,0.7,0.805,0.773
"Aug",0.667,0.467,0.6,0.6,0.467,0.567,0.667,0.533,0.533,0.467,0.467,0.833,0.467,0.533,0.467,0.567,0.567,0.6,0.633,0.467,0.533,0.6,0.467,0.5,0.5,0.5,0.433,0.5,0.4,0.433,0.6,0.467,0.533,0.5,0.4,0.5,0.333,0.567,0.3,0.5,0.5,0.567,0.533,0.4,0.267,0.4,0.6,0.133,0.833,0.733,0.6,0.867,0.533,0.833,0.5,0.467,0.7,0.733,0.412,0.7,0,0.967,0.909
"Orig",0.537,0.732,0.561,0.634,0.683,0.659,0.634,0.683,0.634,0.415,0.683,0.927,0.683,0.659,0.537,0.537,0.488,0.634,0.439,0.585,0.61,0.659,0.659,0.634,0.707,0.683,0.61,0.683,0.634,0.634,0.659,0.683,0.634,0.707,0.585,0.707,0.683,0.683,0.732,0.707,0.634,0.683,0.805,0.659,0.756,0.707,0.756,0.707,0.512,0.732,0.659,0.805,0.659,0.805,0.756,0.585,0.659,0.732,0.824,0.805,0.967,0,0.955
"C-2",0.909,0.182,0.864,0.727,0.364,0.727,0.591,0.591,0.727,0.636,0.409,0.773,0.318,0.409,0.364,0.5,0.455,0.682,0.545,0.5,0.591,0.364,0.318,0.409,0.409,0.5,0.409,0.318,0.409,0.318,0.318,0.5,0.455,0.5,0.364,0.318,0.364,0.773,0.364,0.727,0.682,0.773,0.636,0.636,0.545,0.545,0.818,0.5,0.727,0.773,0.545,0.864,0.545,0.773,0.545,0.591,0.636,0.818,0.824,0.773,0.909,0.955,0
